KeyID,IncidentNum,PreparedBy,Organisation,City,State,PostCode,Local_Coord,IncidentType,Scenario,Notes,SubjNum,Age,Sex,NumLost,Group Type,TradCateg,CategOther,Activity,ActivOther,NotFound,Status,Setting,DateLost,TimeLost,DateFound,TimeFound,TotalTimeLost,LKP,LKP_Coord,Find_Coord,DistFrLKP,FindLoc1,Find Location,FindLoc1Other,FindLoc2,FindLoc2Other,FindLoc3,FindTechniques,DateCalled,TimeCalled,DateBaseClosed,TimeBaseClosed,MinPersonHrs,MaxPersonHrs,Manhours,Openness,Steepness,Hazards,HazardOther,WxMinTemp,WxMaxTemp,WxWind,WxDesc,Mobility,Alertness,Consciousness,Visibility,Wet,Sheltered,Weight,Height,Build,Fitness,Impediment,Precondition,Experienced,AreaKnowledge,Personality,TraitsOther,Plans,PlansOther,TimeEvac,GearOther,Vehicle,Sighting,Confinement,Hasty,Efficient,Thorough,Grid,Mantracking,Dog,Mounted,Aerial,Attraction,Night,Radiobeacon,Car,DogType,MountType,AerialType,OtherMethods,Hiding,Seeking,Hypotherm,Hypertherm,Dehydrated,Injured,Medical,Waterproof,Windproof,Clothing,Warm,ShelterGear,ShelterGear,ShelterGear,SleepingBag,Water,Water,Food,Food,Fire,Fire,Total
355,QLD 03/1,S/Const. Mark Kelly,G.C. Water Police,Labrador,QLD,4218,Map 23 H3,Missing Person,Lost,"6 year old child,  bike riding, found own way home.",1,6,F,1,,Child,,Cycling,,Found,Unhurt,Urban,01-Jan-03,10:30,01-Jan-03,14:38,4.13,"1/1 Hill Court, Labrador",Map 23 H3,,0.1,,,,,,,Self,01-Jan-03,11:00,01-Jan-03,14:50,32,40,36,Basically open,Basically flat,None,,20,25,10 kph,Sunny,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,30,1.2,Thin,Very fit,,,Experienced,Excellent,Unsure,,,,,,No,Yes,,,,,,Yes,Yes,,,,,,,Other,,,,,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,Yes,1,Yes,1,No,0,2
356,QLD 02/100,Const. Robert Jorna,QLDPOL,Bundaberg,QLD,4670,,Missing Person,Lost,"MP runaway, suffering schizophrenia. Found by 4WD.",1,,M,1,,Psychotic,,Runaway,,Found,Injured,Wilderness,12-Nov-02,7:30,12-Nov-02,12:30,5.00,"Moore Park Beach, Bundaberg",,,,Other,Other,,,,Neither,Mounted,12-Nov-02,9:30,12-Nov-02,13:30,60,70,65,Some scrub,Basically flat,Loose sand or similar,,20,30,,"Fine, Sunny",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,,Thin,Average,leg injury-limps when tired,Schizophrenia,Average,Good,Unsure,,Stay put,,,,No,Yes,No,Yes,Yes,No,No,No,No,Yes,No,Yes,No,No,,,Multiple,,,No,Yes,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
357,QLD 03/2,S/Const. Wagner,G.C. Water Police,Reedy Creek,QLD,,,Missing Person,Evading,"22 year old male wandered.  Suffers from Cerebal Palsy, Mental Illness, Heart Condition, Epilepsy, Collapsable Vein Syndrome. (Mental capacity of an 8 year old)",1,22,M,1,,Mentally retarded,,Wandering,Runaway,Found,Injured,Unknown,05-Jan-03,20:00,06-Jan-03,5:40,9.67,,27'49.103S 153'08.19,,,Road,Road,,,,,,05-Jan-03,21:52,06-Jan-03,6:00,,,,Some scrub,Moderate hills or piedmont,Broken/Rugged,,16,18,5-10 knots,Clear,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,70,1.91,Thin,Very unfit,"Cerebal Palsy, Heart Condition","Epilepsy, Collapsable Vein Syndrome",Very Inexperienced,Poor,Withdrawn,,Stay put,,,,No,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,,,4WD,Helicopter,,Yes,No,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
358,QLD 03/21,S/Const. Mark Kelly,G.C. Water Police,Logan,QLD,,242,Missing Person,Despondent,44 year old female psychiatric patient of Logan Hospital.  Left hospital and attempted suicide.,1,44,F,1,,Psychotic,,Suicide,,Found,Injured,Urban,09-Mar-03,12:00,11-Mar-03,18:00,54.00,"Loganlea Road, Meadowbrook",263,,1,Drainage,Drainage,,Other,,Neither,Media,11-Mar-03,12:00,11-Mar-03,18:00,100,150,125,Basically open,Moderate hills or piedmont,Other,Swamp,18,25,,Fine,Immobile,Unresponsive,Unconscious,Concealed,Wet,Sheltered,65,1.63,Thin,Average,nil,Psychiatric inpatient,Average,Excellent,Withdrawn,,Other,Suicidal,,,No,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,No,No,,,,,Media,Yes,No,Hypothermia,Hyperthermia,Dehydration,,Hypothermia Hyperthermia Dehydration,No,No,inadequate,No,No,No,0,No,Yes,1,Yes,1,No,0,2
359,QLD 03/34,S/Const. Mark Kelly,G.C. Water Police,Southport,QLD,4218,,Missing Person,Investigative,11 year old child runaway.  Last seen at school.,1,11,M,1,,Child,,Runaway,,Found,Unhurt,Urban,08-Apr-03,15:15,08-Apr-03,19:00,3.75,School,,,2,,,,,,,Communication,08-Apr-03,17:15,08-Apr-03,19:00,80,82,81,,Basically flat,None,,19,22,nil,Fine,Mobile,Responsive,Conscious,Concealed,Dry,Sheltered,60,1.5,Thin,Fit,,,Average,Average,Unsure,,Other,Runaway,,,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,No,No,,,,,,Yes,No,,,,,,No,No,inadequate,Yes,Yes,Yes,1,No,Yes,1,Yes,1,Yes,1,4
360,QLD 03/53,Sgt A M Ibell,QLDPOL,Maytown,QLD,4871,BC105400,Missing Person,Lost,"21 year old male dayhiker, inexperienced, poor knowledge of area, lost in wilderness area.",1,21,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,30-May-03,8:00,01-Jun-03,8:00,48.00,BC105400 Lone Star Creek,15'54.3S 144'17.6E,BC130290,10.01,Road,Road,,Open Bush,,Neither,Aerial,31-May-03,16:00,01-Jun-03,9:00,,,,Some scrub,Steep hills or mountains,Broken/Rugged,,13,30,20 kph,Fine,Mobile,,,,,,68,1.77,Thin,Fit,nil,nil,Inexperienced,Poor,,,Follow Track~~Follow Man-made guide,,0,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,,,Helicopter,Helicopter Flir & Visual,No,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,Yes,1,Yes,1,Yes,1,3
361,QLD 03/58,S/Const. Kevin Schindler,QLDPOL,Cape Tribulation,QLD,4873,CC357223,Missing Person,Lost,"45 year old male dayhiker, very experienced, poor knowledge of area, lost in wilderness area.",1,45,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,08-Jun-03,10:00,09-Jun-03,9:05,23.08,Cape Tribulation,CC357223,CC343210,1,Ridge,Ridge,,Dense Scrub,,Uphill from LKP,Hasty,08-Jun-03,21:25,09-Jun-03,10:00,12,13,12.5,Dense scrub,Steep hills or mountains,Broken/Rugged,,16,27,20-30 kph SE,"Overcast, Rain",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,70,1.8,Thin,Fit,nil,,Very Experienced,Poor,Confident,Outgoing,Follow Track~~Head downhill,,1,,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,,,Helicopter,,No,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,Yes,1,Yes,1,No,0,2
362,WA 04.05.03,Raab  FS,WAPOL,Marble Bar,WA,6760,,Missing Person,Overdue,Vehicle  punctured all tyres on desert track. Remained with vehicle. Found 130 km N/E Marble Bar. [Taking DateFrom as start: 34 < t < 58; put 46],2,53,M,2,mm,Motorist,,Driving,,Found,Unhurt,Other,,,06-May-03,10:00,46.00,Bidyadanga Community near Broome,,,130,Track,Track,,Desert,,,Aerial,04-May-03,,06-May-03,,80,100,9,Desert,Moderate hills or piedmont,Broken/Rugged,,18,38,,,Immobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,,,,,,Average,Poor,,,Stay put,,24,,Yes,Yes,,,,,,,,,Yes,,,,No,,,Aeroplane,,No,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,No,Yes,1,Yes,1,Yes,1,4
363,WA 01.06.03,Raab  FS,WAPOL,Denmark,WA,6333,,Missing Person,Despondent,[likely 12-36 hrs],1,38,F,1,,Despondent,,Runaway,,Found,Injured,Wilderness,,,02-Jun-03,,24.00,near Denmark,,,2,,,,Dense Scrub,,,Grid,01-Jun-03,,02-Jun-03,,20,30,25,Dense scrub,Moderate hills or piedmont,Other,Forest,12,22,,,Mobile,Unresponsive,Conscious,Concealed,Dry,Unsheltered,,1.55,Medium,Very fit,,,Very Experienced,Good,Confident,,Other,,,,No,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,Yes,,,Aeroplane,,Yes,No,,,,Injured,Injured,No,No,inadequate,Yes,No,No,0,No,Yes,1,Yes,1,Yes,1,3
364,WA 25/04/03,Raab  FS,WAPOL,Coolgardie,WA,6429,,Missing Person,Lost,,1,58,F,1,,Mentally retarded,,Wandering,,Found,Unhurt,Rural,25-Apr-03,11:00,25-Apr-03,20:00,9.00,6 km north Coolgardie,,,6,Other,Open Bush,,Open Bush,,,Ground,25-Apr-03,13:00,25-Apr-03,20:00,30,40,35,Some scrub,Basically flat,Broken/Rugged,,22,33,calm,sunny,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,60,1.55,Medium,Average,,,Average,Average,Withdrawn,,Other,,0,,No,Yes,No,Yes,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,,,Aeroplane,,No,No,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
365,NT 08.07.03,Sgt McPhee,NTPOL,Mongrel Downs,NT,,GR52L0703528 UTM8589,Missing Person,Lost,MP had attempted to walk to back homestead after others had departed.  MP was unfamiliar with the area and became confused.  Waited for searchers. [LKP coord cut off!  Dist btw 1 and 9 kms. Putting 4.  Argh!],1,23,M,1,,Other,,Motorbiking,,Found,Unhurt,Wilderness,08-Jul-03,10:30,08-Jul-03,16:24,5.90,Mongrel Downs Homestead,GR52L0703282 UTM8590,GR52L0704064/8590936,4.1,,,,,,,Aerial,08-Jul-03,13:45,08-Jul-03,18:00,,,,,,,,32,32,15 kph SE,,Mobile,Responsive,Conscious,,,,60,1.45,Medium,,,Asthmatic,,Poor,,,Stay put,,,,No,Yes,,Yes,,,,,Yes,Yes,Yes,,No,,,,Motorbike,Helicopter,,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
366,NT 06.07.03,Sgt McPhee,NTPOL,Darwin River Dam,NT,,52L0719763,Missing Person,Medical,"MP is a type 1 Diabetic, did not take insulin when due prior to leaving home in an agitated state.",1,46,M,1,,Other,,Runaway,,Found,Injured,Unknown,05-Jul-03,19:30,06-Jul-03,19:38,24.13,"Lot 1075 Leonino Road, Darwin River Dam",52L0719763,,,Road,Road,,,,,Car,06-Jul-03,10:45,06-Jul-03,21:30,,,,,,,,14,32,10 kph,,,Responsive,Conscious,,,,73,1.74,Thin,,,Diabetic,,,,,,Suicidal,,,No,Yes,,,,,Yes,,Yes,,Yes,,,,Yes,,,Helicopter,,,,,,,,,,,,,,,0,,,0,,0,Yes,1,1
367,VIC 12.07.03,Graeme Morris,VICPOL,Dinner Plain,VIC,,210 025 Dargo Plains,Missing Person,Lost,"16 year old dayhiker, inexperienced, lost in alpine area.",1,16,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,12-Jul-03,12:30,12-Jul-03,21:00,8.50,Mother Johnsons Flat,179 028,,,Road,Road,,Dense Scrub,,Downhill from LKP,,12-Jul-03,15:10,12-Jul-03,21:35,,,,Dense scrub,Steep hills or mountains,Deep snow or mud,,-3,0,NW,Snowing,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,1.87,Thin,Fit,nil,nil,Inexperienced,Fair,Withdrawn,,Stay put,,0,,No,Yes,No,Yes,No,No,No,No,No,Yes,No,Yes,Yes,No,No,,Motorbike,,,No,Yes,,,Dehydration,,Dehydration,Yes,Yes,adequate,Yes,No,No,0,No,No,0,No,0,No,0,0
368,SA 27.07.03,Munday Graham,SAPOL,Mount Pleasant,SA,5235,,Missing Person,Evading,"MP was involved in vehicle accident and decamped scene.  Possibly avoiding police due to intoxication.  Search conducted due to head injuries, and cold weather conditions.  Sighted by community member who alerted police.",1,22,M,1,,Other,,Other,Avoiding Police,Found,Injured,Rural,27-Jul-03,2:00,27-Jul-03,10:21,8.35,100mts S Mt Pleasant & Fromm Road,Tepko 232 524,Angaston 252 577,6.5,Building,Building,,,,Neither,Civilian,27-Jul-03,3:00,27-Jul-03,10:40,700,800,75,Some scrub,Moderate hills or piedmont,Broken/Rugged,,5,8,0-5 kph,"Frost, Fine, Sunny",Mobile,Responsive,Conscious,Concealed,Dry,Sheltered,70,1.6,Medium,Average,nil,,Average,Excellent,Outgoing,,Head for sights/sounds of civilization,Hiding,,,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,Air-scent,Multiple,Helicopter,,Yes,No,,,,Injured,Injured,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
369,SA 1677,Wood Craig,SAPOL,Ettrick,SA,,GR690204,Missing Person,Lost,"2 year old missing from Farmhouse.  Found by thorough search, and transported to hospital. [Presumably by air, as find technique had 'Thorough, Aerial'.]",1,2,M,1,,Child,,Wandering,,Found,Injured,Unknown,05-Jul-03,16:30,06-Jul-03,10:01,17.52,Farmhouse at Wynarka,GR 690204,GR 688188,1.7,Other,Open Bush,,Open Bush,,Downhill from LKP,Thorough,05-Jul-03,17:35,06-Jul-03,11:00,1320,1320,132,Some scrub,Basically flat,None,,3,6,0-10 kph,"Fine, Sunny",Immobile,Unresponsive,Conscious,Concealed,Dry,Unsheltered,,1,Medium,Average,nil,nil,Very Inexperienced,Poor,Confident,,Other,,0,nil,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,Air-scent,Multiple,Helicopter,,No,No,Hypothermia,,,,Hypothermia,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
370,WA 08.07.03,Frank Raab,WAPOL,Australind,WA,6233,,Missing Person,Lost,"61 year old alzheimers sufferer, on antidepressant medication wandered in urban/built up area.",1,61,F,1,,Alzheimers (DAT),,Wandering,,Found,Injured,Urban,08-Jul-03,13:00,08-Jul-03,16:30,3.50,Home,,,10,Road,Road,,Other,Park,,Hasty,08-Jul-03,14:00,08-Jul-03,19:00,40,50,45,Urban/Built-up,Basically flat,Traffic,,16,18,SW,"Overcast, Rain",Mobile,Unresponsive,Conscious,Concealed,Dry,Unsheltered,,,Medium,Average,,Antidepressant (Prozac),,,,,Other,,0,,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,,,,,No,No,Hypothermia,,Dehydration,,Hypothermia Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
371,QLD 03/75,S/Const. Kevin Schindler,QLDPOL,Cape Tribulation via Mossman,QLD,4879,S16 04.577E145 25.99,Missing Person,Lost,"24 year old dayhiker, contacted by mobile phone and advised to remain at location, MP walked out of own accord.",1,24,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,09-Aug-03,21:35,10-Aug-03,,11.20,"Summit, Mount Sorrow",S16 04.577E145 25.99,,,Road,Road,,,,,Self,09-Aug-03,21:30,10-Aug-03,8:45,,,,Basically open,Steep hills or mountains,Broken/Rugged,,12,25,10-20 kph,"Overcast, Slight Drizzle",Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,,,,nil,nil,Inexperienced,Poor,Unsure,,Follow Track~~Head downhill,,,"Torch, Mobile Phone",No,Yes,,,,,,,,,,,,,,,,,Mobile Phone,,Yes,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
372,NT 26.07.03,S/Sgt Graeme Farquharson,NTPOL,Stanley Chasm,NT,,,Missing Person,Overdue,"2 hikers misjudged the difficulty of walk and decided not to continue in the dark.  MPs made a camp fire for the night, and stayed in situ until morning.  MPs were making their way towards Stanley Chasm when located.",1,"65,35",FM,2,mf,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,26-Jul-03,9:00,27-Jul-03,10:00,25.00,"Larapinta Trail, Hamilton Downs",,,,,,,,,,,26-Jul-03,18:45,27-Jul-03,10:00,30,30,3,,,,,,,,,Mobile,Responsive,Conscious,,,,50,1.6,Thin,,,,,,,,Stay put,,,,No,Yes,,,,,,,,,Yes,,No,,,,,Helicopter,,,,,,,,,,,,,,,0,,Yes,1,Yes,1,Yes,1,3
374,NT 07.05.03,S/Sgt Graeme Farquharson,NTPOL,Trephina Gorge,NT,,,Missing Person,Lost,MP became disoriented and was separated from his hiking friend.  MP stayed put overnight.,1,73,M,1,,Hiker,,Dayhiking,,Found,Unhurt,Wilderness,07-May-03,14:00,08-May-03,7:50,17.83,Trephina Gorge,,,,,,,,,,Aerial,07-May-03,18:15,08-May-03,7:50,115,115,115,,,,,5,10,nil,,Mobile,Responsive,Conscious,,,,70,1.75,Thin,,,Heart Condition,,,,,Stay put,,,"Watch, Camera",No,Yes,,,,,,,,,Yes,,No,,,,,Helicopter,,,,,,,,,,,,,,,0,,Yes,1,,0,,0,1
375,NT 26.07.03,S/Sgt Graeme Farquharson,NTPOL,Mount Zeil,NT,,,Missing Person,Investigative,Search of Mount Zeil failed to locate MP.  MP turned up in Alice Springs unaware that a search was being conducted.  MP failed to tell complainant that he intended to be away longer than originally planned.,1,,M,1,,Hiker,,Backpacking,,Found,Unhurt,Wilderness,26-Jul-03,9:00,30-Jul-03,17:00,104.00,"Residential Block, Alice Springs Hospita",,,,Building,Building,,,,,Investigative,30-Jul-03,8:42,30-Jul-03,17:00,52,52,52,,,,,0,18,nil,,Mobile,Responsive,Conscious,,,,80,1.8,Thin,,,,Experienced,,,,Other,,,"Torch, Camera, Map",Yes,Yes,,,,,,,,,Yes,,No,,,,,Helicopter,Mobile Phone,No,No,,,,,,,,,,Yes,Yes,1,Yes,Yes,1,Yes,1,,0,3
376,VIC 693,A/Sgt Roberts,VICPOL S&R,Rawson,VIC,,,Missing Person,Overdue,"MP became bogged in 4WD.  Found walking uphill along route previously travelled.  MP appeared to be over confident in his abilities.  Found by 4WD. [Find_Coord also given as 553212, which seems inconsistent w/this story. Removed.]",1,36,M,1,,Motorist,,4WDriving,,Found,Unhurt,Wilderness,07-Sep-03,16:00,08-Sep-03,9:50,17.83,Rawson Township,553212,,,Road,Road,,,,Uphill from LKP,Mounted,07-Sep-03,21:00,08-Sep-03,12:00,60,80,7,Dense scrub,Steep hills or mountains,None,,0,15,,"Fine, Clear, Sunny",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,85,1.74,Overweight,,nil,nil,Inexperienced,Poor,Confident,Over Confident,Follow Track~~Head uphill,,0,Blankets,Yes,Yes,No,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,,4WD,Helicopter,,,Yes,,,,,,Yes,Yes,adequate,Yes,Yes,Yes,1,,Yes,1,No,0,No,0,2
377,VIC 01.09.03,W Lambert,VICPOL,via Maryborough,VIC,,VicRds58E4,Missing Person,Despondent,MP wandered from home; possibly suicidal.,1,62,F,1,,Despondent,,Suicide,Possibly,Found,Unhurt,Rural,01-Sep-03,7:30,01-Sep-03,13:20,5.83,"125 Nicholsons Lane, Red Lion",VicRds58E4,VicRds58E4,2,Road,Road,,,,Neither,Car,01-Sep-03,10:55,01-Sep-03,13:20,,,,Some scrub,Moderate hills or piedmont,Other,Gravel roads,,,,"Overcast, Cold",Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,80,1.65,Medium,Unfit,nil,,Average,Average,Withdrawn,,Other,Wandering,,,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,,,,,No,No,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
378,QLD 03/77,B M O'Brien,QLDPOL,Runaway Bay,QLD,4216,,Missing Person,Lost,"60 year old male suffering Alzheimers, wandering.",1,60,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,12-Aug-03,14:00,12-Aug-03,21:00,7.00,,,,,Building,Building,,,,Neither,,12-Aug-03,19:00,12-Aug-03,21:30,50,50,5,Basically open,Basically flat,None,,,,,,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,60,1.7,Thin,Unfit,Uses walking frame,Dementia,Very Inexperienced,Fair,Unsure,,Stay put,,,,No,Yes,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,,,,,No,No,,,,,,No,Yes,inadequate,Yes,Yes,Yes,1,No,No,0,Yes,1,No,0,2
379,QLD 03/49,S/Const. M J Kelly,G.C. Water Police,Bonogin,QLD,,,Missing Person,Lost,"13 year old child, wandering",1,13,M,1,,Child,,Wandering,,Found,Unhurt,,23-May-03,13:00,24-May-03,8:00,19.00,"54 Valley View Road, Bonogin",,,5,,,,,,,Hasty,23-May-03,13:30,24-May-03,8:00,100,150,125,Dense scrub,Steep hills or mountains,Broken/Rugged,,0,15,nil,,Mobile,Responsive,Conscious,Concealed,Wet,Unsheltered,80,1.7,Obese,Average,,nil,Inexperienced,Poor,Unsure,,Stay put,,1,,No,Yes,,Yes,,,,,,,Yes,,,,,,,Helicopter,,,Yes,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
380,QLD 03/61,S/Const. M J Kelly,G.C. Water Police,Arundel,QLD,4218,,Missing Person,Lost,"81 year old male suffering Dementia, wandering.  MP had caught a Bus. [Found by 'public assistance'.]",1,81,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,23-Jun-03,9:00,23-Jun-03,18:00,9.00,"106 Ailled Drive, Arundel",,,20,,,,,,,Civilian,23-Jun-03,12:00,23-Jun-03,18:00,100,120,11,,,,,15,25,nil,,Mobile,Responsive,Conscious,Concealed,Dry,Sheltered,50,1.5,Thin,Average,,Dementia,,,,,,,,,Yes,Yes,,,,,Yes,,,Yes,,,,,,,4WD,,,,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
381,QLD 03/50,S/Const. M J Kelly,G.C. Water Police,Canungra Back Creek,QLD,,,Missing Person,Lost,"Group of 22 persons ages 12-42, became lost as night set in.  Group walked out after first light.",1,,,22,AC,Other,,,,Found,Unhurt,,23-May-03,16:00,24-May-03,13:00,21.00,"Back Creek, Canungra",,,12,,,,,,,Self,23-May-03,16:30,24-May-03,13:00,80,90,85,Dense scrub,Steep hills or mountains,,,0,19,nil,"Fine, Cool",Mobile,Responsive,Conscious,Concealed,Wet,Unsheltered,,,,,,,,,,,,,,,No,Yes,,,,,,,,,,,,,,,,,Mobile Phone,,,,,,,,,,,,,,0,,,0,,0,,0,0
382,QLD 03/80,S/Const. M J Kelly,G.C. Water Police,Southport,QLD,4215,,Missing Person,Lost,"85 year old male suffering Alzheimers, wandering.",1,85,M,1,,Alzheimers (DAT),,Wandering,,Found,Unhurt,Urban,15-Aug-03,10:00,15-Aug-03,21:00,11.00,"Beryl Street, Southport",,,3,Flat,Other,Park land,,,,Communication,15-Aug-03,19:00,15-Aug-03,21:00,9,10,9.5,,,,,15,20,nil,Rain,Mobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,90,1.7,Medium,,,Dementia,Very Inexperienced,Poor,Unsure,,Stay put,,,,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,,,,,,No,Yes,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
383,QLD 03/70,Sgt J C Whitehead,QLDPOL,Dajarra,QLD,,22 04S 140 35E,Missing Person,Lost,"51 year old male, station hand suffering DT's wandered from camp at Chalk Tank.",1,51,M,1,,Other,Station Hand,Other,Grader driving,Found,Injured,Wilderness,16-Jul-03,17:00,17-Jul-03,16:30,23.50,Chatsworth Station,21 58S 140 17E,22 01S 140 39E,8,Ridge,Ridge,,Open Bush,,Uphill from LKP,,17-Jul-03,11:00,17-Jul-03,17:40,,,,Some scrub,Basically flat,Broken/Rugged,,11,29,5-10 kph S,Fine,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,70,1.75,Thin,Average,DT's,Type 2 Diabetic,Average,Poor,,,Other,Wander,3,,,Yes,,,,,,Yes,,Yes,Yes,Yes,,,,,4WD,Helicopter,,,,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
384,SA 41,Epps Jason,SAPOL S&R,Elizabeth Vale,SA,5112,,Missing Person,Evading,11 year old despondent child avoiding detection.  Off medication for Attention Deficit Disorder.,1,11,M,1,,Despondent,Child,Runaway,,Found,Injured,Urban,25-Sep-03,0:01,25-Sep-03,12:10,12.15,"23 Durdin Road, Elizabeth Vale",,,1.5,Drainage,Drainage,,Medium Scrub,,Neither,Dog,25-Sep-03,0:01,25-Sep-03,13:00,40,50,45,Urban/Built-up,Basically flat,None,,8,9,30 kph,Rain,Mobile,Responsive,Conscious,Concealed,Wet,Unsheltered,45,1.45,Thin,Average,nil,Attention Deficit Disorder,Inexperienced,Fair,Withdrawn,,Other,Avoiding Detection,0,,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Tracking,,Helicopter,,Yes,No,,,Dehydration,,Dehydration,No,No,inadequate,Yes,Yes,Yes,1,No,Yes,1,No,0,No,0,2
385,SA 23,Foster,SAPOL S&R,Via Keith,SA,,,Missing Person,Lost,3 people lost in wilderness area with vehicle.  Inexperienced with poor knowledge of area.,1,"24,23",MMF,3,MF,Other,,Other,,Found,Unhurt,Wilderness,05-Oct-03,20:00,07-Oct-03,14:45,42.75,"56 Ross Avenue, Keith",,966320,100,Other,Other,,,,,Aerial,06-Oct-03,20:00,07-Oct-03,16:00,1400,1600,15,Some scrub,Moderate hills or piedmont,Loose sand or similar,,0,14,,Overcast,Mobile,Responsive,Conscious,Easily Visible,Dry,Sheltered,,,,,,"Liver transplant 15yrs prior, on medication",Inexperienced,Poor,,,,,3,,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,,4WD,Aeroplane,,No,Yes,,,,,,,,,,,,0,,,0,,0,,0,0
388,WA 01.08.03,Raab  FS,WAPOL,Wyndham,WA,6740,,Missing Person,Lost,Took his dog for a walk on the open marsh are and became disoriented. Dog knocked him over and he was unable to get up. Tide was coming in. Found crawling on hands and knees near creekline.,1,88,M,1,,Alzheimers (DAT),,Dayhiking,,Found,Injured,Rural,31-Jul-03,11:00,31-Jul-03,18:30,7.50,home,,,4,Drainage,Drainage,,Open Plain,,,Efficient,31-Jul-03,12:00,31-Jul-03,19:00,40,50,45,Basically open,Basically flat,Other,crocodiles,30,,Calm,"Hot, Fine",Immobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,,,Medium,Average,old age,,Average,Good,,,Follow Creek,,0,,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,,4WD,Aeroplane,,No,No,,Hyperthermia,Dehydration,,Hyperthermia Dehydration,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
